﻿Població. Per sexe
Pals
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171241
;Homes;Dones;Total
2023;1325;1241;2566
2022;1338;1230;2568
2021;1319;1209;2528
2011;1362;1308;2671
2001;1034;1012;2046
1996;899;871;1770
1991;862;814;1676
1986;846;837;1683
1981;896;830;1726
1975;817;747;1564

