﻿Hogares. Por número y tipo de núcleo
Pobla de Cérvoles, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251692&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;34;24;18
Sin núcleo. Con 2 personas o más;2;2;3
Con un núcleo. Parejas sin hijos. Sin otras personas;29;25;19
Con un núcleo. Parejas sin hijos. Con otras personas;1;1;3
Con un núcleo. Parejas con hijos. Sin otras personas;18;15;21
Con un núcleo. Parejas con hijos. Con otras personas;7;6;7
Con un núcleo. Madres con hijos. Sin otras personas;1;2;3
Con un núcleo. Madres con hijos. Con otras personas;3;0;1
Con un núcleo. Padres con hijos. Sin otras personas;1;2;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;0;3;1
Con dos núcleos o más. Con otras personas;1;1;1
Total;97;81;78

