﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:083054&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;15;6;49;89;329;105;189;36;43;158;1019
Catalunya;10;4;30;59;193;53;139;28;32;107;655
Barcelona;10;4;28;54;180;46;125;27;31;96;601
Girona;0;0;0;0;2;1;4;1;0;3;11
Lleida;0;0;1;0;2;0;3;0;0;3;9
Tarragona;0;0;1;5;9;6;7;0;1;5;34
Resta de l'Estat;5;2;19;28;132;51;45;8;9;49;348
Andalusia;1;0;11;10;53;24;22;2;2;14;139
Aragó;0;2;1;1;5;0;2;0;0;7;18
Astúries;0;0;0;2;0;0;0;0;0;1;3
Balears;0;0;0;0;2;0;0;0;0;1;3
Canàries;0;0;0;0;0;0;1;0;0;1;2
Cantàbria;0;0;0;0;1;0;1;0;0;0;2
Catella-la Manxa;1;0;3;4;17;3;4;0;2;5;39
Catella i Lleó;0;0;2;2;5;1;2;0;0;2;14
Comunitat Valenciana;0;0;0;0;3;0;4;1;3;5;16
Extremadura;2;0;1;5;34;17;6;2;2;6;75
Galícia;1;0;0;2;0;2;0;1;0;1;7
Madrid;0;0;0;0;4;1;1;1;0;4;11
Múrcia;0;0;1;2;5;2;1;1;0;1;13
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;2;0;1;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;1;0;0;0;1;3
Estranger;0;0;0;2;4;1;5;0;2;2;16

