﻿Població. Per any d'arribada al municipi
Avià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080116
;2021
2020;105
2019;81
2018;51
2017;54
2016;57
2011-2015;192
2001-2010;414
1991-2000;159
1981-1990;114
Abans de 1981;258
Sempre hi ha viscut;711
Total;2199

