﻿Estimacions de població ETCA i de població estacional ETCA
Municipis. 2013
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun&t=201300&lang=en
Codi;Nom;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
080018;Abrera;2376;-1439;937;12055;12992;107,8
250030;Agramunt;347;-427;-80;5599;5519;98,6
430043;Alcanar;1237;-880;357;10389;10746;103,4
250117;Alcarràs;408;-729;-321;9026;8705;96,4
430056;Alcover;495;-556;-61;5142;5081;98,8
080039;Alella;1098;-1396;-298;9690;9392;96,9
250194;Almacelles;309;-680;-371;6724;6353;94,5
250236;Alpicat;383;-1068;-685;6267;5582;89,1
430120;Altafulla;2226;-649;1577;4928;6505;132,0
430136;Ametlla de Mar, l';2089;-500;1589;7704;9293;120,6
080057;Ametlla del Vallès, l';935;-1170;-235;8227;7992;97,1
430141;Amposta;1661;-1463;198;21511;21709;100,9
170084;Anglès;173;-561;-388;5662;5274;93,1
430167;Arboç, l';824;-545;279;5517;5796;105,1
170097;Arbúcies;612;-406;206;6527;6733;103,2
080060;Arenys de Mar;1652;-1584;68;15224;15292;100,4
080076;Arenys de Munt;690;-964;-274;8588;8314;96,8
080095;Argentona;1301;-1568;-267;11920;11653;97,8
080109;Artés;249;-529;-280;5607;5327;95,0
080155;Badalona;9186;-24439;-15253;219708;204455;93,1
089045;Badia del Vallès;374;-1815;-1441;13531;12090;89,4
250404;Balaguer;904;-1448;-544;16665;16121;96,7
170157;Banyoles;1269;-1612;-343;19119;18776;98,2
082520;Barberà del Vallès;4119;-4546;-427;32580;32153;98,7
080193;Barcelona;209464;-154056;55408;1611822;1667230;103,4
080207;Begues;499;-997;-498;6590;6092;92,4
170139;Begur;2060;-543;1517;4148;5665;136,6
250501;Bellpuig;318;-414;-96;5001;4905;98,1
080229;Berga;1615;-1313;302;16609;16911;101,8
080235;Bigues i Riells del Fai;1230;-1126;104;8747;8851;101,2
170221;Bisbal d'Empordà, la;604;-951;-347;10793;10446;96,8
170237;Blanes;8355;-2928;5427;39660;45087;113,7
250582;Borges Blanques, les;600;-473;127;6103;6230;102,1
080305;Cabrils;915;-1209;-294;7181;6887;95,9
430379;Calafell;15918;-2676;13242;24563;37805;153,9
170335;Caldes de Malavella;926;-811;115;7032;7147;101,6
080333;Caldes de Montbui;980;-1732;-752;17156;16404;95,6
080351;Calella;7828;-1466;6362;18469;24831;134,4
170340;Calonge i Sant Antoni;5386;-959;4427;10596;15023;141,8
430385;Cambrils;14247;-3170;11077;33775;44852;132,8
080403;Canet de Mar;1382;-1325;57;14124;14181;100,4
439076;Canonja, la;675;-454;221;5741;5962;103,8
080410;Canovelles;771;-2133;-1362;16009;14647;91,5
080446;Capellades;435;-518;-83;5374;5291;98,5
080462;Cardedeu;1020;-2128;-1108;17533;16425;93,7
080478;Cardona;378;-418;-40;5006;4966;99,2
170448;Cassà de la Selva;445;-845;-400;9899;9499;96,0
170486;Castell d'Aro, Platja d'Aro i s'Agaró;9529;-924;8605;10765;19370;179,9
080517;Castellar del Vallès;1346;-2898;-1552;23455;21903;93,4
080543;Castellbisbal;2448;-1390;1058;12369;13427;108,6
080569;Castelldefels;7579;-7941;-362;63077;62715;99,4
170470;Castelló d'Empúries;3813;-812;3001;11910;14911;125,2
170499;Celrà;683;-597;86;5028;5114;101,7
080673;Centelles;542;-703;-161;7346;7185;97,8
082665;Cerdanyola del Vallès;17447;-7780;9667;57642;67309;116,8
080689;Cervelló;747;-1176;-429;8721;8292;95,1
250729;Cervera;497;-787;-290;9212;8922;96,9
430477;Constantí;1380;-898;482;6748;7230;107,1
080728;Corbera de Llobregat;1156;-1909;-753;14315;13562;94,7
080734;Cornellà de Llobregat;9530;-12703;-3173;86687;83514;96,3
430509;Creixell;3318;-450;2868;3455;6323;183,0
080749;Cubelles;2597;-1972;625;14528;15153;104,3
430516;Cunit;6893;-1731;5162;12416;17578;141,6
439018;Deltebre;840;-951;-111;12158;12047;99,1
080752;Dosrius;620;-731;-111;5185;5074;97,9
170622;Escala, l';4790;-608;4182;10513;14695;139,8
080765;Esparreguera;1305;-2503;-1198;21926;20728;94,5
080771;Esplugues de Llobregat;4513;-7777;-3264;46667;43403;93,0
430555;Falset;331;-237;94;2883;2977;103,3
170669;Figueres;2990;-3588;-598;45123;44525;98,7
080863;Franqueses del Vallès, les;1584;-2556;-972;19074;18102;94,9
430640;Gandesa;340;-233;107;3117;3224;103,4
080885;Garriga, la;1104;-1560;-456;15586;15130;97,1
080898;Gavà;4213;-5527;-1314;46377;45063;97,2
080919;Gelida;513;-876;-363;7123;6760;94,9
170792;Girona;17339;-8792;8547;97292;105839;108,8
080961;Granollers;7821;-6397;1424;59753;61177;102,4
251109;Guissona;786;-451;335;6796;7131;104,9
081017;Hospitalet de Llobregat, l';18298;-36230;-17932;254056;236124;92,9
081022;Igualada;3135;-3176;-41;38978;38937;99,9
081056;Llagosta, la;770;-1734;-964;13447;12483;92,8
170890;Llagostera;579;-761;-182;8200;8018;97,8
170926;Llançà;2182;-350;1832;5018;6850;136,5
251207;Lleida;14530;-9516;5014;139809;144823;103,6
081075;Lliçà d'Amunt;1298;-2134;-836;14659;13823;94,3
081081;Lliçà de Vall;1044;-896;148;6426;6574;102,3
081069;Llinars del Vallès;1153;-1020;133;9554;9687;101,4
170950;Lloret de Mar;18617;-2465;16152;40803;56955;139,6
171030;Maçanet de la Selva;1484;-581;903;7202;8105;112,5
081108;Malgrat de Mar;5295;-1432;3863;18429;22292;121,0
081120;Manlleu;761;-1774;-1013;20435;19422;95,0
081136;Manresa;4195;-6440;-2245;76170;73925;97,1
081141;Martorell;7832;-3210;4622;28108;32730;116,4
081189;Masnou, el;1859;-3062;-1203;22595;21392;94,7
081192;Masquefa;740;-995;-255;8429;8174;97,0
081206;Matadepera;988;-1456;-468;8784;8316;94,7
081213;Mataró;5012;-9223;-4211;124099;119888;96,6
081385;Moià;547;-556;-9;5766;5757;99,8
081234;Molins de Rei;2210;-3327;-1117;24878;23761;95,5
