﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Aldover
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430069&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;3;3;12;19
12/2023 (p);1;3;3;11;18
09/2023 (p);1;3;3;10;17
06/2023 (p);1;3;3;9;16
03/2023 (p);1;3;3;10;17
12/2022 (p);1;3;3;10;17
09/2022 (p);1;3;3;10;17
06/2022 (p);1;3;3;10;17
03/2022 (p);1;3;3;11;18
12/2021 (p);1;3;3;13;20
09/2021 (p);1;3;3;12;19
06/2021 (p);1;3;3;12;19
03/2021 (p);2;3;3;13;21
12/2020 (p);2;3;3;12;20

