﻿Habitatges principals. Per superfície útil i instal.lacions
Alfara de Carles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430081&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;2;7;10;21;32;14;3;9;0;3;5;1;1;108
Amb aigua corrent subministrament privat;0;0;0;0;0;2;0;1;1;1;3;0;0;1;0;1;10
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;1;3;5;14;15;5;2;3;0;1;4;1;0;54
Sense aigua calenta central;0;0;0;1;4;7;7;18;10;2;9;0;2;2;0;2;64
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;0;2;7;12;21;33;15;4;12;0;3;6;1;2;118
Calefacció col·lectiva;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;3
Calefacció individual;0;0;0;0;0;0;0;7;5;2;7;0;0;1;0;0;22
Calefacció aparells mòbils;0;0;0;1;6;11;20;24;9;2;4;0;1;2;1;2;83
Sense calefacció;0;0;0;1;0;1;1;2;1;0;1;0;0;3;0;0;10
Amb línea telefònica;0;0;0;2;7;10;19;28;12;3;8;0;2;6;1;1;99
Sense línea telefònica;0;0;0;0;0;2;2;5;3;1;4;0;1;0;0;1;19
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;1;0;2;2;1;3;0;0;0;0;0;9
Sense refrigeració;0;0;0;2;7;11;21;31;13;3;9;0;3;6;1;2;109
Total;0;0;0;2;7;12;21;33;15;4;12;0;3;6;1;2;118

