﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilanova de Meià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252509&lang=en
;2009
   Total;
 titulars;
 total;78
 homes;55
 dones;23
 titulars caps d'explotació;
 total;61
 homes;45
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;32
 homes;24
 dones;8
 titulars caps d'explotació;
 total;25
 homes;20
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;5
 dones;3
 titulars caps d'explotació;
 total;8
 homes;5
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;24
 homes;17
 dones;7
 titulars caps d'explotació;
 total;22
 homes;15
 dones;7
               Sense dedicació;
 titulars;
 total;7
 homes;3
 dones;4

