﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Alcover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430056
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;9
De 31 a 45 m²;54;3;0;0;57
De 46 a 60 m²;204;9;0;0;210
De 61 a 75 m²;339;27;0;0;366
De 76 a 90 m²;318;33;0;0;351
De 91 a 105 m²;285;0;0;0;285
De 106 a 120 m²;210;0;0;0;210
De 121 a 150 m²;207;3;0;0;210
De 151 a 180 m²;105;0;0;0;105
Més de 180 m²;102;0;0;0;102
No hi consta;3;0;0;15;18
Total;1830;75;0;18;1923

