﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Estaràs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250851
;Espanyola;Estrangera;Total
04/2024 (p);70;0;75
03/2024 (p);70;0;70
02/2024;70;0;70
01/2024;70;0;70
12/2023;70;0;75
11/2023;70;0;70
10/2023;70;0;70
09/2023;70;0;70
08/2023;70;0;70
07/2023;70;0;70
06/2023;70;0;70
05/2023;70;0;70
04/2023;70;0;70
03/2023;70;0;70
02/2023;70;0;70
01/2023;70;0;70
12/2022;75;0;75
11/2022;75;0;75
10/2022;75;0;75
09/2022;75;0;75
08/2022;70;0;75
07/2022;75;0;75
06/2022;75;0;75
05/2022;80;0;80
04/2022;75;0;75
03/2022;75;0;75
02/2022;75;0;75
01/2022;75;0;75
12/2021;75;0;75
11/2021;80;0;80
10/2021;77;0;77
09/2021;76;0;76
08/2021;72;0;72
07/2021;75;0;75
06/2021;74;0;74
05/2021;75;0;75
04/2021;76;0;76
03/2021;76;0;76
02/2021;76;0;76
01/2021;76;0;76
12/2020;76;0;76
11/2020;72;0;72
10/2020;73;0;73
09/2020;74;0;74
08/2020;71;0;71
07/2020;72;0;72
06/2020;71;0;71
05/2020;70;0;70
03/2020;68;0;68
12/2019;69;0;69
09/2019;73;0;73
06/2019;75;0;75
03/2019;74;0;74
12/2018;72;0;72
09/2018;73;0;73
06/2018;75;0;75
03/2018;76;0;76
12/2017;74;0;74
09/2017;72;0;72
06/2017;69;0;69
03/2017;76;0;76
12/2016;77;0;77
09/2016;74;0;74
06/2016;75;0;75
03/2016;76;0;76
12/2015;84;0;84
09/2015;85;0;85
06/2015;83;0;83
03/2015;87;0;87
12/2014;..;..;86
09/2014;82;0;82
06/2014;..;..;88
03/2014;84;0;84
12/2013;86;0;86
09/2013;79;0;79
06/2013;..;..;82
03/2013;..;..;80
12/2012;..;..;82
09/2012;..;..;82
06/2012;..;..;82
03/2012;..;..;84

