﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Calella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080351&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;51;36;84;132;135;267;183;171;351
2019;72;48;120;189;195;381;261;246;504
2018;42;42;84;153;123;276;198;165;360
2017;57;45;102;123;129;252;180;174;354
2016;57;48;105;78;78;153;132;123;258
2011-2015;162;159;324;219;237;456;384;396;777
2001-2010;543;612;1152;600;516;1116;1143;1125;2271
1991-2000;369;381;756;93;66;159;462;450;912
1981-1990;198;237;438;24;36;63;225;276;501
Antes de 1981;861;1194;2055;21;30;45;882;1221;2103
Siempre ha vivido;5130;5394;10524;171;150;318;5298;5544;10845
Total;7545;8199;15744;1797;1689;3489;9345;9888;19233

