﻿Employed population. By employment status, sex and age
Bisbal d'Empordà, la. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170221&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;2;1;3;0;0;0;1;1;2;43;18;61;57;28;85;0;0;0;103;48;151
From 20 to 24 years;4;1;5;12;6;18;0;0;0;1;0;1;127;92;219;97;76;173;0;0;0;241;175;416
From 25 to 29 years;16;6;22;26;11;37;1;0;1;1;0;1;180;122;302;93;70;163;0;0;0;317;209;526
From 30 to 34 years;24;11;35;37;15;52;1;0;1;1;1;2;156;125;281;58;39;97;0;0;0;277;191;468
From 35 to 39 years;34;9;43;40;23;63;1;0;1;0;0;0;189;137;326;56;43;99;0;0;0;320;212;532
From 40 to 44 years;34;10;44;37;24;61;0;0;0;1;3;4;162;113;275;40;35;75;0;0;0;274;185;459
From 45 to 49 years;48;7;55;28;18;46;3;0;3;2;1;3;149;107;256;20;25;45;0;0;0;250;158;408
From 50 to 54 years;43;13;56;26;22;48;2;0;2;2;2;4;130;58;188;21;10;31;0;0;0;224;105;329
From 55 to 59 years;31;11;42;24;15;39;0;0;0;0;0;0;87;36;123;14;2;16;0;0;0;156;64;220
From 60 to 64 years;12;3;15;7;12;19;0;0;0;0;0;0;52;18;70;6;3;9;0;0;0;77;36;113
65 years and over;6;3;9;5;4;9;0;0;0;1;0;1;8;8;16;3;3;6;0;0;0;23;18;41
Total;252;74;326;244;151;395;8;0;8;10;8;18;1283;834;2117;465;334;799;0;0;0;2262;1401;3663

