﻿Aprofitament de la SAU
Valls de Valira, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252398
;1999;1989
   Terres llaurades;;
 total;;
  explot.;41;86
  ha;34;37
 secà;;
 explot.;10;18
 ha;14;21
 regadiu;;
 explot.;41;77
 ha;20;15
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;40;85
 ha;29;34
 secà;;
 explot.;10;18
 ha;14;21
 regadiu;;
 explot.;40;76
 ha;15;13
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;4
 ha;5;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;4
 ha;5;3
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;49;72
 ha;1415;3765
 secà;;
 explot.;43;51
 ha;1028;3625
 regadiu;;
 explot.;24;36
 ha;387;140
   altres;;
 explot.;18;66
 ha;427;847

