﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Ametlla de Mar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430136&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2001;357;2358;141;984;306;873;2304;4659
Homes;1068;147;1215;87;657;165;207;1116;2337
Dones;930;207;1137;54;327;141;666;1188;2322
Estrangera;387;141;528;12;171;63;738;984;1515
Homes;237;63;300;9;93;30;360;492;789
Dones;150;81;231;3;81;36;378;498;726
Total;2388;495;2883;153;1155;369;1611;3288;6174
Homes;1311;210;1521;96;747;195;567;1605;3126
Dones;1080;285;1365;57;408;177;1044;1686;3051

