﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080410
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1395;2335;2150;1300;7175
03/2024 (p);1355;2315;2125;1295;7090
02/2024;1350;2335;2130;1280;7095
01/2024;1300;2315;2100;1280;6990
12/2023;1305;2305;2060;1270;6940
11/2023;1375;2345;2105;1270;7100
10/2023;1355;2345;2080;1265;7045
09/2023;1305;2320;2065;1250;6940
08/2023;1255;2260;2040;1235;6790
07/2023;1305;2305;2060;1235;6905
06/2023;1335;2315;2045;1235;6935
05/2023;1295;2365;2055;1250;6965
04/2023;1285;2355;2040;1250;6925
03/2023;1240;2340;2005;1230;6820
02/2023;1280;2390;1990;1245;6905
01/2023;1265;2365;1985;1225;6840
12/2022;1250;2325;1960;1225;6760
11/2022;1300;2390;1950;1240;6880
10/2022;1230;2375;1950;1230;6785
09/2022;1220;2400;1940;1225;6790
08/2022;1230;2350;1905;1220;6705
07/2022;1295;2420;1925;1230;6875
06/2022;1310;2410;1920;1230;6870
05/2022;1275;2420;1930;1225;6845
04/2022;1265;2395;1910;1220;6790
03/2022;1240;2385;1915;1200;6740
02/2022;1205;2380;1900;1185;6665
01/2022;1200;2380;1890;1190;6660
12/2021;1210;2378;1850;1187;6625
11/2021;1259;2445;1897;1187;6788
10/2021;1200;2428;1877;1175;6680
09/2021;1176;2412;1869;1165;6622
08/2021;1153;2373;1824;1166;6516
07/2021;1216;2429;1822;1155;6622
06/2021;1185;2425;1822;1159;6591
05/2021;1135;2457;1810;1175;6577
04/2021;1096;2441;1784;1152;6473
03/2021;1077;2443;1758;1145;6423
02/2021;1091;2464;1764;1160;6479
01/2021;1070;2451;1761;1148;6430
12/2020;1056;2424;1730;1144;6354
11/2020;1078;2483;1767;1132;6460
10/2020;1075;2487;1764;1132;6458
09/2020;1044;2478;1746;1127;6395
08/2020;1027;2448;1733;1094;6302
07/2020;1040;2459;1744;1089;6332
06/2020;1032;2458;1756;1079;6325
05/2020;1033;2447;1753;1075;6308
03/2020;1020;2466;1727;1068;6281
12/2019;1100;2558;1683;1084;6425
09/2019;1098;2681;1735;1063;6577
06/2019;1195;2698;1739;1056;6688
03/2019;1102;2701;1700;1027;6530
12/2018;1084;2655;1660;971;6370
09/2018;1091;2716;1643;978;6428
06/2018;1175;2734;1640;974;6523
03/2018;1040;2673;1581;931;6225
12/2017;1044;2653;1512;943;6152
09/2017;1029;2683;1518;914;6144
06/2017;1094;2691;1511;907;6203
03/2017;1023;2607;1453;901;5984
12/2016;1021;2559;1410;864;5854
09/2016;958;2551;1436;845;5790
06/2016;988;2587;1412;828;5815
03/2016;896;2530;1377;831;5634
12/2015;888;2472;1335;814;5509
09/2015;836;2500;1337;819;5492
06/2015;899;2518;1332;804;5553
03/2015;804;2479;1331;796;5410
12/2014;819;2399;1299;781;5298
09/2014;763;2383;1290;766;5202
06/2014;820;2420;1303;758;5301
03/2014;761;2358;1257;757;5133
12/2013;776;2330;1236;760;5102
09/2013;745;2389;1229;772;5135
06/2013;827;2448;1241;752;5268
03/2013;778;2483;1232;759;5252
12/2012;796;2470;1228;775;5269
09/2012;843;2556;1242;811;5452
06/2012;918;2620;1232;807;5577
03/2012;883;2568;1224;833;5508

