﻿Població a 1 de gener. Per sexe i edat quinquennal
Blanes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170237
;Homes;Dones;Total
De 0 a 4 anys;749;701;1450
De 5 a 9 anys;860;859;1719
De 10 a 14 anys;1111;1003;2114
De 15 a 19 anys;1234;1144;2378
De 20 a 24 anys;1226;1005;2231
De 25 a 29 anys;1185;1037;2222
De 30 a 34 anys;1186;1162;2348
De 35 a 39 anys;1300;1195;2495
De 40 a 44 anys;1657;1523;3180
De 45 a 49 anys;1735;1702;3437
De 50 a 54 anys;1628;1688;3316
De 55 a 59 anys;1502;1538;3040
De 60 a 64 anys;1319;1375;2694
De 65 a 69 anys;1046;1162;2208
De 70 a 74 anys;903;1114;2017
De 75 a 79 anys;734;866;1600
De 80 a 84 anys;427;571;998
De 85 a 89 anys;266;449;715
De 90 a 94 anys;108;209;317
De 95 a 99 anys;20;66;86
100 anys o més;2;12;14
Total;20198;20381;40579

