﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080538
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;83;83;111;84;198;23;261;312;118;1;1274
Catalunya;57;73;87;71;147;18;193;227;76;1;950
Barcelona;56;72;84;68;144;18;187;222;75;1;927
Girona;0;1;0;0;2;0;0;2;0;0;5
Lleida;1;0;2;3;0;0;5;1;1;0;13
Tarragona;0;0;1;0;1;0;1;2;0;0;5
Resta de l'Estat;22;9;18;12;38;5;52;79;32;0;267
Andalusia;13;5;8;7;23;2;37;53;31;0;179
Aragó;1;1;3;0;0;0;0;2;0;0;7
Astúries;0;0;2;0;0;0;0;0;0;0;2
Balears;0;1;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;2;0;0;2;0;0;4
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;2;1;2;0;1;3;0;0;11
Catella i Lleó;0;2;0;0;4;1;6;3;1;0;17
Comunitat Valenciana;0;0;0;1;2;1;0;3;0;0;7
Extremadura;3;0;1;0;3;0;4;7;0;0;18
Galícia;1;0;0;0;0;0;1;3;0;0;5
Madrid;0;0;2;1;1;0;1;3;0;0;8
Múrcia;2;0;0;1;1;1;2;0;0;0;7
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;1
Estranger;4;1;6;1;13;0;16;6;10;0;57

