﻿Cadastre immobiliari rústic
Soses
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252108&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;2307;30313;13140
2021;2001;1988;2298;30339;13203
2020;2001;1988;2310;30447;13181
2019;2001;1988;2310;30521;13213
2018;2001;1988;2356;29889;12686
2017;2001;1988;2355;17133;7275
2016;2001;1988;2373;17132;7220
2015;2001;1988;2378;17046;7168
2014;2001;1988;2377;17044;7170
2013;2001;1988;2373;17033;7178
2012;2001;1988;2379;17050;7167
2011;2001;1988;2385;17092;7166
2010;2001;1988;2387;17115;7170
2009;2001;1988;2390;16946;7091
2008;2001;1988;2388;16484;6903
2007;2001;1988;2392;16181;6765
2006;1994;1988;2394;15797;6599

