﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251713&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;40;8;48
Pesca;1;0;1
Indústries extractives;1;0;1
Indústries manufactureres;116;27;143
Energia elèctrica, gas i aigua;16;18;34
Construcció;89;57;146
Comerç i reparacions;117;37;154
Hoteleria;60;13;73
Transport, emmagatzematge i comunicacions;30;11;41
Mediació financera;15;6;21
"Activitats immobiliàries, lloguer; serveis empresarials";38;7;45
Administració pública, defensa i SS obligatòria;46;17;63
Educació;23;36;59
Activitats sanitàries i veterinàries, serveis socials;37;24;61
"Altres activitats socials i serveis; serveis personals";27;2;29
Llars que ocupen personal domèstic;17;1;18
Organismes extraterritorials;0;0;0
Total;673;264;937

