﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sarral. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431423&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;177;417;204;315;1113
Hombres;72;237;126;147;582
Mujeres;105;180;81;165;531
Extranjera;66;69;42;21;201
Hombres;27;42;24;12;102
Mujeres;39;30;21;9;96
Total;243;489;246;333;1314
Hombres;99;282;147;159;687
Mujeres;144;210;99;174;627

