﻿Població. Per any d'arribada a l'habitatge i sexe
Bisbal d'Empordà, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170221
;Homes;Dones;Total
2020;429;423;852
2019;486;486;972
2018;402;384;786
2017;297;282;576
2016;264;243;510
2011-2015;861;807;1671
2001-2010;1146;1110;2256
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;141;171;312
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;669;615;1284
No hi consta;882;1062;1947
Total;5586;5583;11169

