﻿Población ocupada. Por grandes grupos de ocupación
Castellar del Vallès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080517&lang=es
;2011
Directores y gerentes;661
Profesionales científicos e intelectuales;1589
Técnicos y profesionales de apoyo;1604
Empleados oficina, contables y administrativos;1400
Trabajadores restauración, personales y vendedores;1631
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;1254
Operadores instalaciones y maquinaria, y montadores;603
Ocupaciones elementales;682
Ocupaciones militares;..
Total;9469

