﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llambilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170904&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;3;7;3;3;6;2;0;2;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;11;5;16;11;5;16;10;4;14;9;4;13;5;3;8;0;0;0
De 10 a 14 anys;9;8;17;9;8;17;7;8;15;6;8;14;6;8;14;0;0;0
De 15 a 19 anys;9;15;24;9;15;24;8;15;23;8;15;23;7;15;22;0;0;0
De 20 a 24 anys;19;20;39;19;18;37;19;18;37;19;18;37;19;18;37;0;2;2
De 25 a 29 anys;17;17;34;16;17;33;16;17;33;16;17;33;15;16;31;1;0;1
De 30 a 34 anys;18;13;31;18;13;31;17;13;30;17;13;30;13;13;26;0;0;0
De 35 a 39 anys;21;17;38;21;17;38;20;17;37;20;17;37;19;16;35;0;0;0
De 40 a 44 anys;11;10;21;11;10;21;11;8;19;11;8;19;7;6;13;0;0;0
De 45 a 49 anys;19;19;38;18;18;36;16;16;32;15;16;31;8;11;19;1;1;2
De 50 a 54 anys;19;15;34;18;15;33;18;15;33;18;14;32;13;9;22;1;0;1
De 55 a 59 anys;8;14;22;8;13;21;5;13;18;6;13;19;3;6;9;0;1;1
De 60 a 64 anys;10;10;20;9;10;19;9;10;19;9;10;19;5;2;7;1;0;1
De 65 a 69 anys;22;21;43;21;20;41;18;19;37;18;20;38;3;9;12;1;1;2
De 70 a 74 anys;11;5;16;11;5;16;11;5;16;11;5;16;8;0;8;0;0;0
De 75 a 79 anys;11;13;24;11;13;24;11;12;23;11;13;24;3;5;8;0;0;0
De 80 a 84 anys;5;4;9;5;4;9;5;4;9;5;3;8;3;1;4;0;0;0
De 85 anys i més;0;7;7;0;7;7;0;6;6;0;6;6;0;2;2;0;0;0
Total;224;216;440;218;211;429;203;200;403;199;200;399;137;140;277;6;5;11

