﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Montornès del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081363
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;956;865;683;602;661;948;1344;1273;1207;1035;890;810;673;625;458;426;300;203;13958
Homes;472;447;361;290;336;481;705;662;620;569;421;407;331;298;237;185;125;66;7013
Dones;484;418;322;312;325;467;639;611;587;466;469;403;342;327;221;241;175;137;6945
Resta de la Unió Europea;12;12;6;5;27;64;56;36;37;21;25;14;2;1;1;1;0;0;320
Homes;5;7;2;3;12;31;30;22;19;10;15;7;2;1;1;0;0;0;167
Dones;7;5;4;2;15;33;26;14;18;11;10;7;0;0;0;1;0;0;153
Resta d'Europa;1;0;1;2;0;8;2;1;2;1;2;2;0;0;0;0;0;0;22
Homes;0;0;1;1;0;2;0;1;1;0;0;1;0;0;0;0;0;0;7
Dones;1;0;0;1;0;6;2;0;1;1;2;1;0;0;0;0;0;0;15
Àfrica;274;104;86;91;110;201;233;183;120;86;45;20;9;5;5;1;1;0;1575
Homes;131;47;48;51;46;115;152;139;82;58;33;11;7;3;3;0;0;0;928
Dones;143;57;38;40;64;86;80;44;38;28;11;9;2;2;2;1;1;0;647
Amèrica del Nord i Central;0;0;4;4;4;7;10;5;9;3;1;1;2;1;0;0;0;0;51
Homes;0;0;1;3;2;2;2;0;2;1;1;0;1;0;0;0;0;0;15
Dones;0;0;3;1;2;5;8;5;7;2;0;1;1;1;0;0;0;0;36
Amèrica del Sud;5;7;9;8;15;19;36;40;12;7;9;11;0;1;0;2;3;0;185
Homes;3;2;6;5;7;8;10;27;8;3;5;4;0;0;0;1;2;0;91
Dones;2;4;4;3;8;11;27;13;4;4;4;7;0;1;0;1;1;0;94
Àsia i Oceania;2;3;2;1;3;5;6;4;5;5;5;0;0;0;1;0;1;0;43
Homes;1;2;1;1;2;5;3;3;3;3;3;0;0;0;1;0;1;0;29
Dones;1;1;1;0;1;0;3;1;2;2;2;0;0;0;0;0;0;0;14
Total;1250;991;792;714;820;1252;1687;1542;1393;1158;977;858;686;633;465;430;305;203;16155
Homes;612;505;420;354;405;644;902;854;735;644;478;431;341;302;242;186;128;66;8250
Dones;638;485;371;359;415;608;785;688;657;514;499;428;345;331;223;244;177;137;7905

