﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Soses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252108&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);200;70;50;405;720
02/2024;210;70;50;400;730
01/2024;215;70;50;400;740
12/2023;220;65;55;395;735
11/2023;220;70;55;425;770
10/2023;190;75;55;465;780
09/2023;195;70;55;695;1015
08/2023;330;70;50;750;1200
07/2023;370;75;55;740;1240
06/2023;380;75;50;790;1295
05/2023;430;70;50;555;1105
04/2023;355;70;55;430;910
03/2023;205;70;55;400;725
02/2023;215;70;55;390;725
01/2023;220;70;50;380;720
12/2022;220;65;55;380;720
11/2022;225;70;60;415;765
10/2022;210;75;60;440;780
09/2022;205;70;55;605;940
08/2022;285;70;55;655;1065
07/2022;340;75;60;690;1160
06/2022;325;75;55;680;1135
05/2022;395;70;50;490;1010
04/2022;330;65;50;415;860
03/2022;215;65;50;390;725
02/2022;220;65;50;380;715
01/2022;220;65;50;370;710
12/2021;219;65;53;362;699
11/2021;219;70;51;402;742
10/2021;207;69;48;438;762
09/2021;205;70;46;501;822
08/2021;242;69;48;579;938
07/2021;265;72;48;616;1001
06/2021;262;69;45;581;957
05/2021;274;67;45;468;854
04/2021;235;66;46;400;747
03/2021;197;65;48;371;681
02/2021;209;63;50;373;695
01/2021;208;63;50;372;693
12/2020;216;61;50;359;686
11/2020;218;69;50;391;728
10/2020;201;70;52;408;731
09/2020;187;70;52;421;730
08/2020;226;70;52;502;850
07/2020;238;73;52;530;893
06/2020;233;70;54;520;877
05/2020;230;65;53;432;780
03/2020;209;66;54;350;679
12/2019;214;63;55;351;683
09/2019;216;70;54;613;953
06/2019;299;69;52;685;1105
03/2019;217;65;51;363;696
12/2018;227;61;44;362;694
09/2018;222;66;48;580;916
06/2018;317;67;50;705;1139
03/2018;211;64;47;371;693
12/2017;228;61;48;350;687
09/2017;211;67;49;474;801
06/2017;334;69;51;625;1079
03/2017;206;60;50;342;658
12/2016;237;55;48;346;686
09/2016;209;61;49;512;831
06/2016;306;63;46;604;1019
03/2016;206;62;45;360;673
12/2015;230;60;42;365;697
09/2015;204;62;42;509;817
06/2015;291;63;40;576;970
03/2015;208;61;41;346;656
12/2014;227;57;39;327;650
09/2014;212;64;42;488;806
06/2014;304;66;40;630;1040
03/2014;199;64;39;323;625
12/2013;217;59;41;317;634
09/2013;236;62;41;525;864
06/2013;316;68;40;574;998
03/2013;249;64;40;335;688
12/2012;245;68;43;333;689
09/2012;312;76;47;575;1010
06/2012;387;73;50;584;1094
03/2012;258;69;53;339;719

