﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Just Desvern
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082212
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;57;51;640;748
12/2023 (p);0;55;51;625;731
09/2023 (p);0;53;52;623;728
06/2023 (p);0;55;54;630;739
03/2023 (p);0;55;53;620;728
12/2022 (p);0;55;56;621;732
09/2022 (p);0;56;55;608;719
06/2022 (p);0;56;53;614;723
03/2022 (p);0;55;53;622;730
12/2021 (p);0;58;55;620;733
09/2021 (p);0;60;56;620;736
06/2021 (p);0;61;57;616;734
03/2021 (p);1;62;58;618;739
12/2020 (p);2;64;58;609;733

