﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431711
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;618;36;87;3;0;747
2 plantes;249;180;294;0;0;717
3 plantes;30;15;939;0;0;987
4 plantes;0;3;1923;0;0;1923
5 plantes;0;0;2139;0;0;2139
6 plantes;0;0;1839;0;0;1839
7 plantes;0;0;357;0;0;354
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;6;6;18
Total;900;234;7575;9;6;8727

