﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252516&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;1;0;0;0;0;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;2;2;1;0;0;1;1;7
Dones;0;2;1;1;7;0;1;0;2;0;2;16
Total;0;2;1;1;9;2;2;0;2;1;3;23
Ciències socials;;;;;;;;;;;;
Homes;0;2;1;0;1;1;1;2;0;0;0;8
Dones;0;5;6;1;3;2;0;1;0;0;0;18
Total;0;7;7;1;4;3;1;3;0;0;0;26
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;2;3;0;0;0;0;0;0;5
Total;0;1;0;2;3;0;0;0;0;0;0;6
Informàtica;;;;;;;;;;;;
Homes;0;3;1;1;0;0;0;0;0;0;0;5
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;3;2;1;1;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;4;0;1;0;0;1;0;0;6
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;0;0;5;1;1;0;0;1;0;0;8
Formació tècnica;;;;;;;;;;;;
Homes;1;4;10;2;2;1;2;2;2;1;0;27
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;4;10;2;2;1;2;2;2;1;0;27
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;2;0;1;0;0;0;0;0;3
Total;0;0;0;3;0;1;0;0;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;1;0;0;1;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;0;0;1;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;3;2;1;3;2;0;0;0;0;12
Total;0;1;4;2;1;3;2;0;0;0;0;13
Altres serveis;;;;;;;;;;;;
Homes;0;3;4;2;1;1;1;0;0;1;0;13
Dones;2;3;4;5;1;2;3;0;0;1;0;21
Total;2;6;8;7;2;3;4;0;0;2;0;34
Total;;;;;;;;;;;;
Homes;1;13;18;11;6;6;6;4;3;3;1;72
Dones;2;12;16;14;17;8;6;1;2;1;2;81
Total;3;25;34;25;23;14;12;5;5;4;3;153

