﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Cubelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080749
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;35;30;30;30;30;30;35;35;40;35;35;35;35;35;30;30;30;25;25;25;35;25;25;25;25;20;25;20
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;765;770;770;765;760;760;770;765;755;765;760;750;750;750;750;750;750;755;745;745;750;765;765;760;750;755;745;740
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;15;15;15;15;15;15;10;10;10;15;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;75;70;75;75;75;75;75;70;70;70;65;70;65;70;70;75;70;70;70;65;70;65;65;70;70;70;70
F Construcció;535;535;520;525;520;520;515;515;505;515;510;500;505;515;505;510;510;515;510;515;495;500;495;495;490;485;480;475
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1385;1395;1390;1405;1415;1400;1385;1395;1405;1420;1410;1375;1365;1340;1340;1340;1355;1345;1340;1330;1370;1380;1365;1345;1335;1315;1330;1315
H Transport i emmagatzematge;475;480;475;480;480;480;480;475;475;480;475;475;475;465;470;475;480;475;470;470;470;470;470;460;470;460;460;465
I Hostaleria;665;655;605;565;590;595;610;650;675;710;690;645;645;590;565;550;555;555;590;610;690;725;695;640;600;570;525;500
J Informació i comunicacions;260;260;255;255;250;255;255;260;255;250;250;260;265;255;260;250;250;245;250;250;250;255;250;240;245;240;235;235
K Activitats financeres i d'assegurances;140;140;140;135;135;135;135;135;135;130;130;135;135;130;135;135;135;135;135;135;135;135;135;130;130;125;135;140
L Activitats immobiliàries;70;75;75;70;75;75;80;75;75;75;75;75;75;70;70;70;75;75;70;70;70;75;75;75;75;75;75;75
M Activitats professionals, científiques i tècniques;460;460;460;460;455;455;455;460;450;445;425;425;425;415;415;420;425;420;430;425;420;425;425;415;415;405;395;395
N Activitats administratives i serveis auxiliars;625;630;625;615;600;625;620;625;640;630;630;610;620;605;605;590;585;600;600;600;605;595;585;590;570;565;580;575
O Administració pública, Defensa i Seguretat Social obligatòria;445;445;445;440;450;450;450;450;535;545;555;550;560;560;555;555;555;550;545;535;530;555;560;550;555;550;555;550
P Educació;495;490;490;470;455;475;465;440;240;255;275;350;355;345;345;335;315;330;325;320;215;225;240;320;320;315;310;300
Q Activitats sanitàries i de serveis socials;685;695;680;685;700;695;685;695;660;660;650;665;665;670;655;650;650;655;645;635;615;620;605;625;625;615;610;605
R Activitats artístiques, recreatives i d'entreteniment;160;165;155;155;160;155;160;150;140;155;170;150;155;150;155;155;150;150;160;140;135;145;165;160;160;155;140;140
S Altres serveis;235;240;240;240;240;240;240;240;240;240;240;240;245;240;245;240;245;240;240;235;240;245;245;240;235;230;215;220
T Activitats llars;100;95;90;95;95;95;95;90;90;90;90;90;85;85;90;85;90;80;85;90;90;85;90;85;85;85;80;80
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7630;7645;7530;7480;7505;7540;7520;7545;7400;7490;7465;7410;7440;7305;7275;7225;7240;7240;7245;7210;7185;7300;7265;7230;7175;7050;6985;6905

