﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171812
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;12;7;144;13;75;256
Tècnics i professionals científics i intel·lectuals;4;25;19;60;2;8;118
Tècnics i professionals de suport;11;16;24;125;18;33;227
Empleats administratius;6;9;19;71;4;10;119
Treballadors de serveis i venedors de comerç;9;16;10;94;5;48;182
Treballadors qualificats en act. agràries i pesqueres;1;2;0;33;7;15;58
Artesans i treballadors qualificats de les indústries i la construcció;4;7;8;133;36;51;239
Operadors d'instal·lacions i maquinària, i muntadors;3;4;0;56;4;18;85
Treballadors no qualificats;7;17;8;62;4;14;112
Forces armades;0;0;3;0;0;1;4
Total;50;108;98;778;93;273;1400

