﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Toses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172018&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;3;25;17;7;2;11;3;2;72
 dones;2;1;22;6;3;1;9;2;3;49
 total;4;4;47;23;10;3;20;5;5;121
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;5;14;3;2;11;3;2;41
 dones;0;0;3;3;1;0;6;2;3;18
 total;0;1;8;17;4;2;17;5;5;59
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;2;0;0;0;0;3
 dones;0;0;0;0;1;1;2;0;0;4
 total;0;0;1;0;3;1;2;0;0;7
 total actius;;;;;;;;;;
 homes;0;1;6;14;5;2;11;3;2;44
 dones;0;0;3;3;2;1;8;2;3;22
 total;0;1;9;17;7;3;19;5;5;66
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;2;14;2;1;0;0;0;0;21
 dones;2;1;15;1;0;0;0;0;0;19
 total;4;3;29;3;1;0;0;0;0;40
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;1;2;0;0;0;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;4;2;0;0;0;0;0;6
 total;0;0;6;2;0;0;0;0;0;8
 altres situacions;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;2;0;0;0;1;0;0;3
 total no actius;;;;;;;;;;
 homes;2;2;19;3;2;0;0;0;0;28
 dones;2;1;19;3;1;0;1;0;0;27
 total;4;3;38;6;3;0;1;0;0;55

