﻿Population at 1 January. By place of birth (autonomous community and abroad)
Valls
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431613&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;16566;16602;16614;16669;16618;16596;16657;16571;16626;16515;16512;16429;16416;16330;16332;16219;16135;15928;15749;15540;15334;15194;15146
Barcelona;2000;2005;1989;1989;1951;1930;1977;1989;2012;2012;2018;2027;2033;2049;2064;1998;1901;1792;1695;1628;1532;1475;1435
Girona;60;56;54;57;52;56;59;57;57;56;58;59;57;58;53;43;44;40;43;42;48;49;50
Lleida;259;267;267;266;256;263;266;269;278;287;290;286;300;297;305;305;309;299;288;283;281;280;289
Tarragona;14247;14274;14304;14357;14359;14347;14355;14256;14279;14160;14146;14057;14026;13926;13910;13873;13881;13797;13723;13587;13473;13390;13372
Rest of Spain;3500;3610;3722;3799;3895;3992;4062;4125;4228;4297;4373;4449;4515;4637;4730;4780;4803;4824;4839;4839;4868;4833;4850
Andalucía;1980;2042;2144;2198;2272;2314;2365;2412;2469;2512;2564;2621;2659;2747;2808;2843;2867;2898;2900;2919;2969;2946;2982
Aragón;251;260;263;269;272;282;289;295;304;309;320;319;320;324;336;345;347;348;352;358;352;354;361
Principado de Asturias;28;27;23;22;22;26;28;29;29;32;30;32;32;32;33;32;29;31;28;28;25;26;22
Illes Balears;26;22;23;25;24;26;27;28;31;32;30;26;27;26;28;25;19;18;14;15;13;11;9
Canarias;32;31;32;30;30;29;23;20;22;20;20;20;21;22;21;19;18;15;18;16;12;11;9
Cantabria;19;17;17;17;19;20;20;23;21;21;21;21;19;21;21;19;21;20;20;20;20;23;13
Castilla - La Mancha;226;231;236;245;253;265;272;276;281;281;285;286;295;304;311;316;319;320;329;333;337;330;332
Castilla y León;202;209;216;217;219;223;217;218;224;228;236;241;252;256;257;252;256;255;255;257;256;254;253
Comunitat Valenciana;167;177;175;181;184;190;181;177;179;178;182;182;181;190;192;194;200;198;196;202;197;192;188
Extremadura;267;278;281;279;283;292;300;306;312;313;317;331;334;338;348;346;343;348;354;342;335;332;334
Galicia;69;73;71;73;75;76;77;74;80;86;86;87;98;99;99;102;98;94;96;97;95;90;85
Comunidad de Madrid;98;106;103;101;95;98;103;104;106;112;114;116;101;96;93;102;106;101;98;85;87;86;86
Región de Murcia;54;58;60;60;63;65;67;66;73;71;74;71;77;82;82;83;84;84;90;83;84;94;92
Comunidad Foral de Navarra;14;13;12;13;13;14;18;17;16;17;16;15;16;19;17;19;18;18;20;17;15;13;13
País Vasco;41;44;44;47;49;51;52;55;53;55;51;52;55;53;55;54;51;48;42;38;41;39;39
La Rioja;8;7;7;8;8;8;9;9;11;12;12;13;12;12;14;14;14;14;14;16;17;18;18
Ceuta y Melilla;18;15;15;14;14;13;14;16;17;18;15;16;16;16;15;15;13;14;13;13;13;14;14
Foreign;4661;4341;4141;3891;3643;3524;3566;3625;3716;3837;4199;4138;4227;4125;3648;2949;2377;2099;1649;1270;846;541;386
Total;24727;24553;24477;24359;24156;24112;24285;24321;24570;24649;25084;25016;25158;25092;24710;23948;23315;22851;22237;21649;21048;20568;20382

