﻿Habitatges principals segons instal·lacions i serveis (III)
Almacelles
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250194
;1991
    Telèfon;
 sí;1290
 no;365
     Calefacció;
 aparells col·lectiva;161
 aparells aparells individual;629
 aparells aparells aparells mòbils o fixos;859
 aparells aparells aparells aparells total;1649
 aparells aparells aparells aparells aparells no;6
        Refrigeració;
 sí;61
 no;1594

