﻿Població. Per sexe i generacions
Cerdanyola del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082665
;Homes;Dones;Total
2022;176;175;351
2021;164;176;340
2020;175;187;362
2019;219;156;375
2018;209;210;419
2017;214;231;445
2016;265;234;499
2015;247;225;472
2014;276;267;543
2013;295;246;541
2012;278;281;559
2011;267;264;531
2010;319;282;601
2009;336;327;663
2008;334;319;653
2007;365;285;650
2006;313;330;643
2005;320;343;663
2004;352;327;679
2003;373;306;679
2002;332;349;681
2001;370;336;706
2000;375;416;791
1999;324;391;715
1998;346;344;690
1997;344;314;658
1996;325;314;639
1995;335;326;661
1994;317;327;644
1993;332;275;607
1992;340;306;646
1991;342;303;645
1990;287;319;606
1989;315;326;641
1988;309;312;621
1987;333;287;620
1986;334;335;669
1985;330;337;667
1984;331;319;650
1983;356;307;663
1982;341;385;726
1981;401;406;807
1980;412;403;815
1979;441;423;864
1978;473;440;913
1977;480;502;982
1976;460;488;948
1975;470;486;956
1974;486;474;960
1973;481;475;956
1972;463;515;978
1971;491;464;955
1970;499;462;961
1969;394;480;874
1968;435;458;893
1967;477;477;954
1966;442;445;887
1965;384;445;829
1964;434;445;879
1963;392;434;826
1962;368;419;787
1961;339;412;751
1960;372;390;762
1959;364;394;758
1958;325;375;700
1957;315;390;705
1956;316;354;670
1955;303;374;677
1954;296;385;681
1953;293;362;655
1952;318;364;682
1951;283;342;625
1950;284;318;602
1949;293;315;608
1948;285;327;612
1947;251;300;551
1946;207;267;474
1945;223;296;519
1944;217;258;475
1943;190;276;466
1942;171;190;361
1941;135;166;301
1940;183;233;416
1939;89;126;215
1938;83;128;211
1937;101;163;264
1936;106;166;272
1935;89;122;211
1934;62;105;167
1933;57;101;158
1932;48;86;134
1931;20;77;97
1930;24;75;99
1929;13;44;57
1928;12;47;59
1927;5;28;33
1926;4;15;19
1925;7;21;28
1924;5;13;18
1923;2;7;9
1922 o abans;4;8;12
Total;28092;29660;57752

