﻿Població. Per estat civil, sexe i edat quinquennal
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082665&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4005;3669;7674;0;0;0;0;0;0;0;0;0;0;0;0;4002;3672;7674
De 15 a 19 anys;1638;1575;3213;0;0;0;0;0;0;3;0;3;30;24;54;1671;1602;3270
De 20 a 24 anys;1494;1524;3018;6;24;33;0;0;0;3;0;3;99;120;219;1605;1668;3273
De 25 a 29 anys;1449;1281;2730;96;147;243;0;0;0;9;6;18;99;102;201;1656;1539;3192
De 30 a 34 anys;1056;924;1980;273;420;693;0;0;0;18;42;57;219;147;366;1563;1533;3093
De 35 a 39 anys;882;711;1593;624;786;1410;3;6;9;60;114;174;189;117;306;1761;1734;3495
De 40 a 44 anys;891;654;1545;1020;1170;2190;3;12;15;183;294;477;171;102;273;2268;2232;4503
De 45 a 49 anys;612;456;1068;1365;1443;2808;6;15;21;336;405;738;132;123;255;2451;2442;4893
De 50 a 54 anys;378;276;654;1440;1458;2901;12;60;72;333;432;765;117;105;222;2280;2334;4617
De 55 a 59 anys;216;204;417;1320;1398;2718;24;111;132;300;372;675;96;84;180;1956;2169;4125
De 60 a 64 anys;153;150;303;1341;1317;2655;48;171;219;177;258;435;39;48;84;1755;1944;3699
De 65 a 69 anys;69;87;156;1281;1269;2550;48;249;294;138;219;357;24;30;54;1554;1857;3411
De 70 a 74 anys;60;78;141;1125;981;2109;66;378;444;99;114;213;18;27;42;1368;1581;2949
De 75 a 79 anys;39;36;75;819;681;1503;84;435;516;45;66;114;12;15;24;996;1233;2229
De 80 a 84 anys;12;21;36;504;336;840;99;477;576;21;36;54;3;12;15;642;876;1521
De 85 a 89 anys;6;15;24;243;123;366;81;408;489;9;12;18;3;9;9;342;567;909
De 90 a 94 anys;0;9;12;51;18;72;39;234;276;0;0;0;3;6;9;96;273;369
De 95 a 99 anys;0;6;3;9;3;9;18;69;90;3;0;0;0;0;0;30;75;102
100 anys o més;0;0;0;0;0;0;0;6;9;0;0;0;0;0;0;0;9;9
Total;12957;11685;24645;11526;11574;23103;531;2637;3171;1737;2373;4107;1248;1068;2313;27999;29337;57333

