﻿Atur registrat (a 31 de març). Recomptes
Carme
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080484
;Atur
2024;44
2023;46
2022;41
2021;61
2020;51
2019;41
2018;52
2017;53
2016;64
2015;61
2014;67
2013;65
2012;73
2011;65
2010;74
2009;47
2008;22
2007;26
2006;23
2005;15
2004;15
2003;13
2002;20
2001;11
2000;19
1999;12
1998;27
1997;25
1996;23
1995;16
1994;33
1993;33
1992;20
1991;19
1990;21
1989;27
1988;25
1987;31
1986;37
1985;36
1984;35
1983;24

