﻿Eleccions municipals. Dades generals
Esquirol, l'
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082541&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1770;1379;1210;123;46;77,9;22,1
2015;1748;1143;1016;85;42;65,4;34,6
2011;1735;1173;1109;57;7;67,6;32,4
2007;1791;1199;1095;91;13;67,0;33,1
2003;1841;1391;1328;51;12;75,6;24,4
1999;1726;1236;1174;37;25;71,6;28,4
1995;1685;1299;1278;16;5;77,1;22,9
1991;1576;1053;1021;21;11;66,8;33,2
1987;1519;739;639;84;16;48,7;51,4
1983;1373;1098;1053;13;32;80,0;20,0
1979;1336;1034;1026;4;4;77,4;22,6

