﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251193&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;3;2;3;1;0;0;0;1;11
Dones;0;4;4;5;0;0;0;0;0;0;0;13
Total;0;4;5;8;2;3;1;0;0;0;1;24
Magisteri;;;;;;;;;;;;
Homes;2;1;7;0;1;3;3;2;1;2;1;23
Dones;2;5;10;6;6;4;6;4;2;0;8;53
Total;4;6;17;6;7;7;9;6;3;2;9;76
Ciències socials;;;;;;;;;;;;
Homes;0;6;12;4;4;0;5;3;0;0;0;34
Dones;3;23;18;12;5;5;4;3;1;0;1;75
Total;3;29;30;16;9;5;9;6;1;0;1;109
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;5;2;4;2;1;0;0;0;2;17
Dones;0;5;6;2;7;5;1;0;0;0;1;27
Total;0;6;11;4;11;7;2;0;0;0;3;44
Informàtica;;;;;;;;;;;;
Homes;0;2;4;0;0;0;0;0;0;0;0;6
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;2;4;1;1;0;0;0;0;0;0;8
Enginyeries;;;;;;;;;;;;
Homes;2;5;6;6;3;0;1;0;0;0;3;26
Dones;0;3;1;2;0;0;0;0;0;0;0;6
Total;2;8;7;8;3;0;1;0;0;0;3;32
Formació tècnica;;;;;;;;;;;;
Homes;8;25;17;19;15;2;6;2;1;1;1;97
Dones;0;2;7;4;2;4;2;0;0;1;0;22
Total;8;27;24;23;17;6;8;2;1;2;1;119
Ciències;;;;;;;;;;;;
Homes;0;1;0;0;1;3;0;0;0;0;0;5
Dones;0;1;1;0;0;1;0;0;0;0;0;3
Total;0;2;1;0;1;4;0;0;0;0;0;8
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;2;1;1;4;0;1;0;0;0;0;10
Dones;1;3;3;0;1;0;0;0;0;0;0;8
Total;2;5;4;1;5;0;1;0;0;0;0;18
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;4;8;6;4;2;1;0;0;0;0;27
Dones;0;0;3;2;0;0;0;0;0;0;0;5
Total;2;4;11;8;4;2;1;0;0;0;0;32
Salut i serveis socials;;;;;;;;;;;;
Homes;1;1;3;0;0;1;0;0;0;0;1;7
Dones;2;5;7;11;1;1;4;1;0;0;3;35
Total;3;6;10;11;1;2;4;1;0;0;4;42
Altres serveis;;;;;;;;;;;;
Homes;0;5;2;2;2;0;1;0;2;0;0;14
Dones;5;11;15;7;8;6;2;0;1;1;0;56
Total;5;16;17;9;10;6;3;0;3;1;0;70
Total;;;;;;;;;;;;
Homes;16;53;66;43;40;16;20;7;4;3;9;277
Dones;13;62;75;52;31;26;19;8;4;2;13;305
Total;29;115;141;95;71;42;39;15;8;5;22;582

