﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Santa Maria d'Oló
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082589&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20372;4496
2020;19333;4131
2019;19006;3997
2018;18231;3677
2017;17412;3652
2016;16011;3537
2015;16021;3522
2014;14862;3187
2013;14167;3807
2012;14465;3022
2011;14465;3022
2010;13884;2776
2009;14614;2711
2008;15037;2889
2007;14159;2087
2006;12557;2076
2005;11669;1807
2004;11076;1611
2003;10923;1580
2002;7330;1461
2001;7272;1362
2000;6347;1235

