﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Forallac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:179026&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;1;1;0;1;1;2;0;2;0;0;0;50;14;64;2;1;3;0;0;0;54;17;71
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;0;4;0;0;0;6;0;6
Ext. i trans. minerals;0;0;0;2;0;2;0;3;3;3;1;4;0;0;0;4;0;4;37;13;50;0;0;0;46;17;63
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;2;1;3;26;2;28;0;0;0;31;3;34
Material transport;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;4;1;5
Alimentació i begudes;0;0;0;0;0;0;1;0;1;4;1;5;0;0;0;3;0;3;2;0;2;0;0;0;10;1;11
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;1;1;1;0;1;0;1;1;2;0;2;3;15;18;0;0;0;7;17;24
Suro i fusta;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;15;2;17;0;0;0;17;3;20
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;4;1;5
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;1;1;2;0;0;0;4;2;6
Construcció;1;1;2;5;1;6;1;4;5;3;1;4;0;0;0;3;1;4;72;1;73;0;0;0;85;9;94
Comerç i reparació;4;1;5;0;2;2;2;4;6;10;26;36;1;1;2;4;1;5;19;1;20;1;0;1;41;36;77
Hostaleria i restauració;0;0;0;1;0;1;0;1;1;2;0;2;12;10;22;0;0;0;1;0;1;0;0;0;16;11;27
Transport i act. annexes;0;0;0;0;0;0;1;3;4;2;0;2;0;0;0;2;0;2;8;0;8;0;0;0;13;3;16
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;8;4;12;0;1;1;1;0;1;0;1;1;0;0;0;2;0;2;11;6;17
Servei empr. lloguers;1;0;1;0;0;0;0;5;5;2;0;2;0;0;0;0;1;1;0;0;0;4;0;4;7;6;13
Adm. pública defensa i SS;0;1;1;0;0;0;4;6;10;0;0;0;2;0;2;1;1;2;2;0;2;1;0;1;10;8;18
Educació i investigació;9;12;21;0;0;0;0;2;2;1;0;1;0;0;0;1;1;2;6;0;6;3;0;3;20;15;35
Sanitat i assis. social;2;5;7;0;1;1;0;1;1;1;0;1;0;0;0;0;1;1;0;3;3;2;0;2;5;11;16
Altres serveis;0;0;0;0;0;0;0;2;2;1;0;1;4;25;29;0;0;0;1;0;1;0;0;0;6;27;33
Total;20;20;40;10;5;15;18;41;59;34;31;65;20;37;57;80;23;103;203;39;242;13;0;13;398;196;594

