﻿Dedicació a l'explotació de la mà d'obra familiar
Llambilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170904&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;20;55
 altres activitats lucratives;;
 principal;3;42
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;7;20
 altres activitats lucratives;;
 principal;0;11
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;8
 persones;1;8
 altres activitats lucratives;;
 principal;;
 explot.;1;15
 persones;2;17
 secundària;;
 explot.;0;0
 persones;0;0

