﻿Conventional family dwellings. By type of dwelling and year of construction
Gurb. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081000&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;141;45;189
From 1900 to 1920;6;3;9
From 1921 to 1940;3;3;6
From 1941 to 1950;12;3;15
From 1951 to 1960;99;21;120
From 1961 to 1970;36;9;45
From 1971 to 1980;42;9;54
From 1981 to 1990;57;6;66
From 1991 to 2000;99;3;102
From 2001 to 2010;210;9;219
From 2011 to 2020;42;6;45
Unknown;39;3;39
Total;786;120;906

