﻿Població a 1 de gener. Per sexe i edat en grans grups
Navata
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171117
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;118;472;128;117;493;137;235;965;265
2021;114;462;122;117;482;137;231;944;259
2020;123;450;119;119;478;138;242;928;257
2019;126;424;121;112;470;128;238;894;249
2018;123;410;114;108;437;121;231;847;235
2017;114;420;112;110;435;116;224;855;228
2016;122;420;110;118;447;112;240;867;222
2015;118;423;111;123;437;111;241;860;222
2014;114;405;107;112;410;114;226;815;221
2013;114;406;104;112;405;117;226;811;221
2012;124;407;94;114;400;115;238;807;209
2011;115;401;97;113;386;115;228;787;212
2010;114;364;97;102;365;116;216;729;213
2009;101;368;97;101;350;111;202;718;208
2008;100;345;101;100;338;96;200;683;197
2007;84;334;95;96;321;93;180;655;188
2006;84;314;90;93;307;92;177;621;182
2005;74;276;83;81;281;87;155;557;170
2004;59;263;87;70;259;88;129;522;175
2003;61;245;88;64;248;87;125;493;175
2002;56;241;82;61;229;84;117;470;166
2001;55;228;75;60;222;80;115;450;155
2000;51;227;71;61;222;76;112;449;147

