﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170470&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;85;240;890;1260
12/2023 (p);45;85;235;875;1240
09/2023 (p);45;85;235;905;1270
06/2023 (p);45;90;235;895;1265
03/2023 (p);45;85;230;830;1190
12/2022 (p);45;90;230;835;1195
09/2022 (p);45;85;230;855;1220
06/2022 (p);45;90;230;880;1250
03/2022 (p);45;90;225;840;1200
12/2021 (p);45;85;220;835;1185
09/2021 (p);45;85;215;870;1215
06/2021 (p);45;80;210;875;1215
03/2021 (p);45;75;210;825;1155
12/2020 (p);45;75;205;845;1170

