﻿Espècies arbòries forestals
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251569&lang=en
;1999
   Total;
 total;
 explot.;71
 ha;7863
 comercial;
 explot.;7
 ha;48
 no comercial;
 explot.;69
 ha;7814
     Frondoses;
 total;
 explot.;63
 ha;1791
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;63
 ha;1791
       Resinoses;
 total;
 explot.;8
 ha;49
 comercial;
 explot.;7
 ha;48
 no comercial;
 explot.;1
 ha;0
         Mixtes;
 total;
 explot.;5
 ha;6024
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;6024

