﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Lloar, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430727
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;16607;4793
2020;16726;4833
2019;16908;4184
2018;14899;5602
2017;14220;3547
2016;14825;3081
2015;15547;3289
2014;15279;3107
2013;14687;3348
2012;15135;3360
2011;15135;3360
2010;14293;2659
2009;15603;2474
2008;14962;3131
2007;13625;1788
2006;11660;1546
2005;10065;1755
2004;8786;1143
2003;7953;873
2002;4927;1053
2001;4590;821
2000;5517;1124

