﻿Population. By nationality (continents), sex and five-year age group
Catalonia. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;240827;313304;370116;374765;331667;305773;314298;351404;468348;557103;519777;491532;438518;381674;343152;294798;190463;252463;6539982
Males;123385;161374;191027;192530;170160;156126;159656;175365;233982;280173;260531;242684;210421;179260;156412;129468;79297;84164;3186015
Females;117442;151930;179089;182235;161507;149647;154642;176039;234366;276930;259246;248848;228097;202414;186740;165330;111166;168299;3353967
Rest of the European Union;11603;12700;11999;10784;14836;27435;37191;37634;35493;29585;23035;16395;11483;8193;5900;3864;2352;1556;302038
Males;5849;6503;6185;5497;7134;12807;18006;18394;18031;16073;12783;9176;6155;4087;2891;1852;1121;639;153183
Females;5754;6197;5814;5287;7702;14628;19185;19240;17462;13512;10252;7219;5328;4106;3009;2012;1231;917;148855
Rest of Europe;5553;7036;6929;5793;6548;9816;13143;14138;12746;10874;9159;7430;6377;4783;3194;1826;958;567;126870
Males;2835;3600;3546;2949;2806;4260;5659;5745;5327;4791;4246;3464;2764;1928;1313;761;399;235;56628
Females;2718;3436;3383;2844;3742;5556;7484;8393;7419;6083;4913;3966;3613;2855;1881;1065;559;332;70242
African;24717;18847;15460;15647;23758;29325;34255;38960;39252;31658;21373;13168;8582;4886;2665;1252;784;465;325054
Males;12736;9738;8229;10269;16386;18808;20087;22325;24942;21188;14240;8273;5113;2868;1478;521;289;152;197642
Females;11981;9109;7231;5378;7372;10517;14168;16635;14310;10470;7133;4895;3469;2018;1187;731;495;313;127412
North and Central America;4686;5441;6228;6945;12140;18307;19290;15043;11484;8210;5996;3809;2421;1567;1118;699;346;233;123963
Males;2325;2764;3149;3304;5093;6928;7562;5798;4233;2957;2215;1490;898;542;402;263;139;76;50138
Females;2361;2677;3079;3641;7047;11379;11728;9245;7251;5253;3781;2319;1523;1025;716;436;207;157;73825
South America;7747;11788;11424;12366;23278;38459;43312;37392;32953;24295;17425;12203;8545;5864;4135;2515;1379;1017;296097
Males;3953;6019;5811;6210;11184;17628;20351;17754;15455;11141;7460;4908;3056;2012;1370;869;425;279;135885
Females;3794;5769;5613;6156;12094;20831;22961;19638;17498;13154;9965;7295;5489;3852;2765;1646;954;738;160212
Asia and Oceania;11234;9153;10118;10041;15253;20473;23232;21784;20344;16232;12972;8280;4347;2399;1122;572;243;160;187959
Males;5941;4808;5404;5868;9399;12757;13604;12445;11684;9317;7228;4502;2424;1353;565;266;93;74;107732
Females;5293;4345;4714;4173;5854;7716;9628;9339;8660;6915;5744;3778;1923;1046;557;306;150;86;80227
Total;306367;378269;432274;436341;427480;449588;484721;516355;620620;677957;609737;552817;480273;409366;361286;305526;196525;256461;7901963
Males;157024;194806;223351;226627;222162;229314;244925;257826;313654;345640;308703;274497;230831;192050;164431;134000;81763;85619;3887223
Females;149343;183463;208923;209714;205318;220274;239796;258529;306966;332317;301034;278320;249442;217316;196855;171526;114762;170842;4014740

