﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Espluga de Francolí, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430542
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;70;0;0;0;0;0;0;0;0;70
De 15 a 19 anys;102;4;0;1;0;0;0;0;0;107
De 20 a 24 anys;116;12;3;0;0;0;0;0;0;131
De 25 a 29 anys;68;44;18;3;0;0;1;0;0;134
De 30 a 34 anys;26;44;56;4;3;0;0;0;0;133
De 35 a 39 anys;12;13;59;15;9;3;0;0;0;111
De 40 a 44 anys;8;10;31;17;7;2;0;0;0;75
De 45 a 49 anys;8;7;39;23;7;3;0;0;0;87
De 50 a 54 anys;9;7;22;23;13;3;1;0;0;78
De 55 a 59 anys;15;10;40;17;10;4;3;1;4;104
De 60 a 64 anys;21;15;40;22;9;5;5;2;2;121
De 65 a 69 anys;18;21;36;18;9;5;1;0;1;109
De 70 a 74 anys;24;14;24;11;6;5;0;1;0;85
De 75 anys i més;54;28;50;15;11;3;4;1;1;167
Total;551;229;418;169;84;33;15;5;8;1512

