﻿Population. By place of birth (autonomous community and abroad) and age
Santa Cristina d'Aro. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171812&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;195;225;318;279;222;183;189;207;273;348;309;270;201;150;114;96;48;63;3687
Barcelona;9;9;9;15;18;30;48;51;78;99;108;90;87;57;48;45;18;24;834
Girona;189;219;309;261;201;150;141;150;186;249;201;174;111;90;60;51;30;36;2805
Lleida;0;0;0;0;0;0;0;3;9;0;0;6;3;0;3;0;0;0;24
Tarragona;0;0;0;0;0;0;3;3;3;0;3;3;0;0;3;0;0;0;24
Rest of Spain;0;0;0;6;3;3;12;24;18;42;48;51;96;78;75;69;27;33;591
Andalucía;0;0;0;0;0;0;6;12;6;18;21;27;57;45;45;39;12;21;312
Aragón;0;0;0;0;0;0;0;0;3;0;3;3;3;0;0;3;0;0;15
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;12
Canarias;0;0;0;0;0;0;0;3;3;3;0;0;3;0;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;3;3;0;0;6;3;3;3;3;24
Castilla y León;0;0;0;0;0;0;0;0;0;0;6;3;3;6;6;12;3;3;45
Comunitat Valenciana;0;0;0;0;0;0;0;0;3;0;3;0;3;3;3;3;3;0;21
Extremadura;0;0;0;0;0;0;0;0;0;0;6;6;9;9;6;3;0;0;48
Galicia;0;0;0;0;0;0;0;3;0;6;0;3;6;6;6;3;0;3;33
Comunidad de Madrid;0;0;0;0;0;0;3;0;0;6;6;6;0;0;0;3;3;3;27
Región de Murcia;0;0;0;0;0;0;3;0;0;0;0;3;3;0;0;0;0;0;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
País Vasco;0;0;0;0;0;0;0;0;3;6;0;3;3;0;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;3;0;0;9
Foreign;9;42;39;60;75;66;84;105;123;147;132;120;96;84;72;63;36;24;1377
Total;207;267;360;342;300;249;288;339;417;537;486;441;393;309;261;231;111;120;5655

