﻿Personal Income Tax (IRPF). Main items
Montbrió del Camp
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430884&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;28780700;26180915;26341505;23510319;22375188;21855186;20299407;19512563;72373400;19165947;19955198;19344310
Income from investment;..;..;986144;..;..;..;589499;971087;3970931;..;..;..
Income from property not subject to economic activities;499046;480407;525417;477461;456868;458759;438384;400196;2330077;304985;309137;336915
Income from economic activities;2076297;2122845;2188082;1920213;1849488;1787327;1666665;1518274;5460960;1191549;1141146;1104080
Income from economic activities subject to the direct estimate scheme;1769220;1910341;1897712;1610984;1494870;1428629;1184237;938302;3572775;673127;632481;536841
Income from economic activities subject to the objective estimate scheme;307077;212504;290370;309229;354618;358698;482428;579972;1888185;518422;508665;567240
Gross taxable base from income and savings;33480547;30243545;30561192;27216784;26000684;25207036;23891246;23203464;85943555;22364660;23432528;22510253
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;1479528;..;..;..
Net taxable base from income and savings;32739394;29392011;29686714;26409852;25169306;24364010;23100681;22298805;81289924;..;..;21625659
Total tax due;6441249;5648668;5714007;4863689;4457066;4339094;3983028;4273620;16982811;4094446;4208126;4052587
Deductions for primary residence;231195;223760;254537;260843;282074;307085;317757;347123;1260005;449453;450273;414660
Regional government deductions;15714;13557;12153;13746;9687;9829;14742;10939;42637;9775;18850;8652
Net tax payable;6175104;5382855;5422367;4569169;4144538;3995988;3629114;3904344;15648935;3626675;3738400;3628202
Self-assessment tax liability;6174954;5382649;5420800;4572084;4147463;3997961;3627325;3875155;15503875;3597060;3683462;3578423
Withholdings and payments on account;6088091;5344241;5490605;4692616;4214959;4176940;3995300;4266646;16516152;4078368;4053571;3957927
Result of the tax return;-82944;-127037;-248193;-281375;-162759;-261079;-439746;-428725;-1077967;-507108;-380709;-383593

