﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Bisbal del Penedès, la
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430287&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;19279;4717
2020;18529;4301
2019;18751;4425
2018;18211;4133
2017;17794;4013
2016;17316;3731
2015;16728;3845
2014;15709;3875
2013;15706;3630
2012;15973;3542
2011;15973;3542
2010;15781;3514
2009;16351;3382
2008;16195;2902
2007;15472;2237
2006;13484;2284
2005;12082;2058
2004;11554;1810
2003;10843;1617
2002;8156;1682
2001;8486;1789
2000;7474;1520

