﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430555
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;3;4;0;0;0;0;0;0;1;0;1;0;0;0;52;9;61;0;0;0;2;1;3;5;0;5;0;0;0;61;13;74
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;12;1;13;5;1;6;10;5;15;4;7;11;5;4;9;0;0;0;69;18;87;38;72;110;7;0;7;0;0;0;150;108;258
Electricitat, gas i aigua;3;0;3;6;1;7;2;0;2;1;1;2;4;0;4;0;0;0;12;0;12;4;0;4;0;0;0;0;0;0;32;2;34
Construcció;6;2;8;2;0;2;3;0;3;1;5;6;2;0;2;0;0;0;93;1;94;11;1;12;33;0;33;0;0;0;151;9;160
Comerç i reparació;17;19;36;0;1;1;6;9;15;1;4;5;12;32;44;0;0;0;26;4;30;2;2;4;2;1;3;0;0;0;66;72;138
Hostaleria;6;3;9;0;0;0;0;2;2;0;1;1;13;14;27;0;0;0;2;0;2;1;0;1;1;4;5;0;0;0;23;24;47
Transport i comunicacions;1;0;1;0;0;0;2;1;3;2;2;4;3;1;4;0;0;0;1;0;1;36;0;36;0;0;0;0;0;0;45;4;49
Mediació financera;5;0;5;1;2;3;2;0;2;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;17;5;22
Immob, lloguers i ser. emp.;2;1;3;5;3;8;5;8;13;2;5;7;2;1;3;0;0;0;2;0;2;0;0;0;1;5;6;0;0;0;19;23;42
Adm. pública, defensa i SS;3;3;6;10;2;12;16;9;25;6;17;23;10;1;11;1;0;1;0;1;1;1;1;2;2;3;5;2;0;2;51;37;88
Educació;1;0;1;12;34;46;2;3;5;1;0;1;0;3;3;0;0;0;0;0;0;0;1;1;3;4;7;0;0;0;19;45;64
Sanitat i serveis socials;0;2;2;6;12;18;3;6;9;1;6;7;4;22;26;0;0;0;0;0;0;3;1;4;0;2;2;0;0;0;17;51;68
Altres serveis;1;2;3;6;1;7;2;1;3;2;0;2;0;10;10;1;1;2;2;0;2;0;0;0;2;0;2;0;0;0;16;15;31
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;9;0;0;0;1;8;9
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;58;36;94;53;57;110;53;44;97;30;50;80;55;88;143;54;10;64;207;24;231;98;79;177;58;28;86;2;0;2;668;416;1084

