﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torrefarrera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252287
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1222,21;1268,39;744,15;..;..;1111,42
2021;1090,77;1101,27;646,76;..;..;967,13
2020;1062,48;1076,24;654,38;..;..;946,70
2019;1025,40;1042,20;615,73;..;..;912,87
2018;952,93;1004,78;581,37;..;..;872,37
2017;954,99;974,12;540,40;..;..;848,55
2016;981,91;938,88;527,33;..;..;820,12
2014;899,77;885,49;519,61;..;..;784,59
2013;867,09;851,97;505,33;..;..;755,30
2012;832,72;804,56;479,61;..;..;711,53
2011;824,20;768,62;472,67;..;..;689,00

