﻿Espais esportius censats. Per tipus
Alt Urgell
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:04
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;13;13;13;14;14;14;14;14;14;14;12;12;12;12;12
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;39;39;39;39;39;39;41;29;29;29;30;30;30;30;30
Piscines cobertes;6;6;6;6;6;6;4;3;3;3;2;2;2;2;2
Pistes poliesportives;45;45;45;44;44;44;44;49;49;49;48;48;47;47;47
Pavellons;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3
Pistes de tennis;8;8;8;8;8;8;8;8;8;8;9;9;9;9;9
Pistes de pàdel;18;18;18;9;9;9;9;9;9;9;0;0;0;0;0
Sales esportives;31;31;31;28;28;28;28;25;25;25;20;20;20;20;20
Pistes d'esquaix;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;11;11;11;11;11;11;11;10;10;10;23;23;23;23;23
Altres espais esportius;24;24;24;23;20;20;20;19;19;19;9;9;9;9;9
Àrees d'activitat esportiva;38;38;38;38;38;38;37;35;35;35;25;25;25;24;24
Total;237;237;237;225;222;222;221;206;206;206;182;182;181;180;180

