﻿Eleccions al Parlament de Catalunya. Dades generals
Callús
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080386&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1535;927;902;13;12;60,4;39,6
2017;1512;1295;1284;8;3;85,6;14,4
2015;1475;1168;1148;13;7;79,2;20,8
2012;1381;999;977;14;8;72,3;27,7
2010;1371;861;815;38;8;62,8;37,2
2006;1214;778;749;27;2;64,1;35,9
2003;1135;799;793;6;0;70,4;29,6
1999;1132;780;776;4;0;68,9;31,1
1995;1116;802;791;5;6;71,9;28,1
1992;1150;791;784;6;1;68,8;31,2
1988;1154;806;782;9;15;69,8;30,2
1984;1283;874;873;1;0;68,1;31,9
1980;1200;839;836;2;1;69,9;30,1

