﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080410&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;186;191;377;150;157;307;49;52;101;22;28;50;13;23;36;36;34;70
De 5 a 9 anys;309;272;581;302;257;559;229;207;436;202;186;388;174;146;320;7;15;22
De 10 a 14 anys;353;341;694;342;332;674;322;308;630;320;304;624;304;290;594;11;9;20
De 15 a 19 anys;436;433;869;421;422;843;398;402;800;398;399;797;366;380;746;15;11;26
De 20 a 24 anys;642;615;1257;603;588;1191;565;555;1120;563;553;1116;516;516;1032;39;27;66
De 25 a 29 anys;670;602;1272;618;549;1167;544;495;1039;543;491;1034;459;424;883;52;53;105
De 30 a 34 anys;514;466;980;445;430;875;335;344;679;333;345;678;233;232;465;69;36;105
De 35 a 39 anys;505;433;938;460;409;869;329;310;639;324;312;636;179;172;351;45;24;69
De 40 a 44 anys;461;465;926;421;428;849;277;309;586;274;306;580;130;146;276;40;37;77
De 45 a 49 anys;470;455;925;434;426;860;261;238;499;255;236;491;103;103;206;36;29;65
De 50 a 54 anys;480;416;896;439;373;812;235;194;429;224;186;410;101;75;176;41;43;84
De 55 a 59 anys;354;340;694;321;300;621;162;142;304;158;138;296;81;61;142;33;40;73
De 60 a 64 anys;245;281;526;214;221;435;95;104;199;89;91;180;39;35;74;31;60;91
De 65 a 69 anys;263;275;538;217;198;415;92;77;169;84;73;157;39;37;76;46;77;123
De 70 a 74 anys;220;239;459;155;166;321;73;69;142;65;60;125;36;33;69;65;73;138
De 75 a 79 anys;156;188;344;107;107;214;52;56;108;49;48;97;22;25;47;49;81;130
De 80 a 84 anys;60;105;165;41;50;91;16;20;36;16;15;31;10;9;19;19;55;74
De 85 anys i més;40;97;137;25;49;74;16;18;34;13;12;25;12;4;16;15;48;63
Total;6364;6214;12578;5715;5462;11177;4050;3900;7950;3932;3783;7715;2817;2711;5528;649;752;1401

