﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Fost de Campsentelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082093&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;6;0;0;0;0;6
De 1900 a 1920;51;12;0;0;3;66
De 1921 a 1940;81;6;12;0;0;96
De 1941 a 1950;27;3;0;0;0;30
De 1951 a 1960;102;18;48;0;6;174
De 1961 a 1970;150;36;57;0;0;243
De 1971 a 1980;303;36;114;0;0;450
De 1981 a 1990;546;33;6;0;0;588
De 1991 a 2000;483;33;66;0;0;579
De 2001 a 2010;369;18;237;0;0;624
De 2011 a 2020;39;3;30;0;0;69
No consta;27;0;0;42;6;78
Total;2184;195;567;42;18;3006

