﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Sant Adrià de Besòs
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081944&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);438347;158427;194944;134569;64338;587957;55,4;20,0;24,6;67,7;32,3;z
2020;399551;145761;192319;125384;58299;552197;54,2;19,8;26,1;68,3;31,7;z
2019;420662;164212;164376;124876;58659;562127;56,1;21,9;21,9;68,0;32,0;z
2018;391327;160364;154907;114460;55000;537470;55,4;22,7;21,9;67,5;32,5;z
2017;371486;162471;148786;108451;51474;524290;54,4;23,8;21,8;67,8;32,2;z
2016;354835;170466;149512;102984;48619;523500;52,6;25,3;22,2;67,9;32,1;z
2015;344465;176133;149216;100005;47307;524316;51,4;26,3;22,3;67,9;32,1;z
2014;327674;170322;153951;99098;48771;508924;50,3;26,1;23,6;67,0;33,0;z
2013;319057;172569;155685;97318;47854;504329;49,3;26,7;24,1;67,0;33,0;z
2012;329083;167704;154064;100117;47390;505868;50,6;25,8;23,7;67,9;32,1;z
2011;341368;173462;154709;103706;47226;521980;51,0;25,9;23,1;68,7;31,3;z
2010;353125;160557;152044;107817;44341;518685;53,0;24,1;22,8;70,9;29,1;z

