﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Fatarella, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430568
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;57;39;96
De 1900 a 1920;72;63;135
De 1921 a 1940;60;45;102
De 1941 a 1950;21;12;36
De 1951 a 1960;24;18;42
De 1961 a 1970;9;9;21
De 1971 a 1980;24;18;36
De 1981 a 1990;21;12;33
De 1991 a 2000;30;18;51
De 2001 a 2010;21;15;33
De 2011 a 2020;3;6;12
No hi consta;30;6;36
Total;375;261;636

