﻿Viviendas principales. Por superficie útil y año de construcción
Bellver de Cerdanya. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250518&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;1;0;0;0;1;0;2
De 30 a 40 m²;0;1;0;0;0;0;1;0;2
De 41 a 50 m²;0;5;1;0;0;0;1;0;7
De 51 a 60 m²;1;3;0;7;5;5;8;1;30
De 61 a 70 m²;3;11;1;7;1;10;16;5;54
De 71 a 80 m²;0;8;4;2;6;7;15;4;46
De 81 a 90 m²;2;8;5;4;5;5;13;11;53
De 91 a 100 m²;2;6;5;9;6;12;19;11;70
De 101 a 110 m²;0;7;3;2;4;3;10;4;33
De 111 a 120 m²;0;1;4;3;3;8;16;6;41
De 121 a 130 m²;1;0;0;0;1;1;1;3;7
De 131 a 140 m²;0;0;0;0;1;2;4;2;9
De 141 a 150 m²;1;5;4;3;5;4;6;2;30
De 151 a 180 m²;0;3;4;4;2;1;2;5;21
De 181 a 210 m²;2;19;7;8;6;7;9;11;69
Más de 210 m²;1;7;3;3;1;5;1;2;23
Total;13;84;42;52;46;70;123;67;497

