﻿Llars. Per nombre i tipus de famílies
Torrelavit
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082877&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;65;54;50
 amb dues persones o més;2;1;3
  total;67;55;53
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;6;5;4
 amb altres persones;2;0;0
  total;8;5;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;68;72;63
 amb altres persones;16;14;15
  total;84;86;78
 parelles amb fills;;;
 sense altres persones;147;140;135
 amb altres persones;24;31;37
  total;171;171;172
 pares sols amb fills;;;
 sense altres persones;9;10;4
 amb altres persones;0;2;1
  total;9;12;5
 mares soles amb fills;;;
 sense altres persones;17;22;12
 amb altres persones;3;2;1
  total;20;24;13
    total;284;293;268
   amb més d'un nucli;;;
 sense altres persones;14;20;32
 amb altres persones;2;3;6
  total;16;23;38
       total;308;321;310
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;377;376;363

