﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:179011&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;14;13;59;61;65;30
2021;19;51;51;54;39;23
2020;22;54;48;51;39;20
2019;21;61;50;44;35;19
2018;19;64;48;38;33;17
2017;18;69;46;38;32;15
2016;19;78;42;36;31;14
2014;22;82;38;37;27;11
2013;23;87;40;34;26;11
2012;22;91;47;29;21;8
2011;25;87;48;27;16;7

