﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Joan de les Abadesses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171674
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;637
Cotxe/furgoneta com a passatger;113
Autobús/ autocar/ minibús;133
Metro;1
Moto;13
A peu;518
Tren;0
Bicicleta;4
Altres mitjans;4
Total;1409
No aplicable;158
No es desplaça;107
Població ocupada resident;1674

