﻿Població. Per lloc de naixement, sexe i edat
Vilaür. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172229
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;2;4;0;0;0;0;0;0;2;2;4
De 5 a 9 anys;5;3;8;0;0;0;0;0;0;5;3;8
De 10 a 14 anys;9;5;14;0;0;0;1;0;1;10;5;15
De 15 a 19 anys;6;3;9;0;0;0;0;1;1;6;4;10
De 20 a 24 anys;5;3;8;0;0;0;1;2;3;6;5;11
De 25 a 29 anys;2;3;5;0;0;0;0;1;1;2;4;6
De 30 a 34 anys;1;1;2;0;0;0;1;1;2;2;2;4
De 35 a 39 anys;2;2;4;0;0;0;3;0;3;5;2;7
De 40 a 44 anys;6;6;12;0;0;0;0;3;3;6;9;15
De 45 a 49 anys;7;7;14;0;0;0;1;0;1;8;7;15
De 50 a 54 anys;7;9;16;0;0;0;1;2;3;8;11;19
De 55 a 59 anys;3;5;8;0;0;0;1;1;2;4;6;10
De 60 a 64 anys;4;2;6;0;1;1;1;0;1;5;3;8
De 65 a 69 anys;8;3;11;0;0;0;0;1;1;8;4;12
De 70 a 74 anys;2;2;4;1;1;2;0;0;0;3;3;6
De 75 a 79 anys;4;3;7;1;0;1;0;0;0;5;3;8
De 80 a 84 anys;3;4;7;0;0;0;0;1;1;3;5;8
85 anys o més;1;1;2;0;0;0;0;0;0;1;1;2
Total;77;64;141;2;2;4;10;13;23;89;79;168

